Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
20,476,1,2022,2,33,I,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,,,,,,,,,,,,,,
,,2,,,,,,,,,,2,616,2315485,2315485,694645.5,694645.5,0,0,0,,,
20,476,1,2022,2,33,I,5,FORTAMUN,1,,,,,,,,,,,,,,
,,2,,,,,,,,,,1,113,133200,133200,33300,22200,22200,22200,22200,,,
,,2,,,,,,,,,,1,261,90000,90000,34476.39,6050.1,6050.1,6050.1,6050.1,,,
,,2,,,,,,,,,,1,296,10000,10000,2295,2295,2295,2295,2295,,,
,,2,,,,,,,,,,1,311,70000,70000,6623,6623,6623,6623,6623,,,
,,2,,,,,,,,,,1,355,10000,10000,2436,2436,2436,2436,2436,,,
,,2,,,,,,,,,,1,341,287.67,287.67,5.8,5.8,5.8,5.8,5.8,,,
